﻿Title,,Production Company,DOP,Role,Format
Original Gangster,Feature Film,Purple Lion Ltd,Andreas Neo,1st AC,Red Helium
Soul Searching,Feature Film,BAE BAT LCC,Amy Newstead,1st AC,Sony FS7
Killers Anonymous,Feature Film,Golfinch Studio,Havard Helle,1st AC,Alexa Mini 
Noise,Feature Film,Front Line Cinema,Tristian Chenais,1st AC,Alexa Mini 
The Burying Party,Feature Film,SineWaves Production,Meurig Marshall,1st AC,Blackmagic 
Red Devil,Feature Film,Sony Entertainment ,Andreas Neo,2nd AC,Red Helium
The Dark Kingdom,Feature Film,Millenia Entertainment,Peter Cook,2nd AC,Sony FS7
Loin de chez nous,Feature Film,Calt Production ,Mogran S.Dalibert,2nd AC,Amira
When the rain sets in,Short Film,James Hughes,Andreas Neo,1st AC,Alexa Mini 
Stages,Short Film,DT Films Production,Joao Cerqueira,1st AC,Red One
Dark Matter,Short Film,Science Gallery,Olan Collardy,1st AC,Alexa Mini 
Man of The Hour,Short Film,Ravanburn Ltd,Ruaraid Achilleos,1st AC,Red Dragon
Rebirth,Short Film,Brightrend Ltd,Ali Farhani,1st AC,Alexa Mini 
Love Sticks,Short Film,Love Stix Prod,Vincent Prunier,1st AC,Amira 
Grubb,Short Film,Poor Frisco,Max Robson,1st AC,Alexa Mini 
Arcade,Short Film,Overdrive Pictures,,DOP,Alexa Mini 
Cliches,Short Film,Hewes Pictures,Alexandre Jamin,1st AC,Alexa Mini 
Inbox,Short Film,Gingerbread Pictures,Dave Pimm,1st AC,Alexa Mini 
The Date,Short Film,The Grind Production,Alain P. Cross,2nd AC,Alexa Mini 
Good Grief,Short Film,ZigZagZig,Alexandre Do,Gaffer,Amira 
What you will,Short Film,Shot of Tea,Darren Ladbury,Spark,Amira 
A monster ,Short Film,Overdrive Pictures,,DOP,Amira 
